Codice,CAP,Tipo_strada,Toponimo,Limiti_strada,Min,Barrato,Max,Barrato,Circoscrizione,Numerazione,Tipo sigla,Quartiere_numero,Quartiere_nome
10,90135,CORTILE,A.,"Nella via Giuseppe Pitrè, tra i civ. 147 e 149",1,,9,,4,PR,PV,5,Cuba - Calatafimi
60,,VIA,A.4      ,Vedi via De Marco Giuseppe,,,,,,,RM,,
60,90135,VIA,DE MARCO GIUSEPPE,Dalla via Giuseppe Pitrè al campo Militare,1,,,,4,D,DF,16,Boccadifalco
60,90135,VIA,DE MARCO GIUSEPPE,Dalla via Giuseppe Pitrè al campo Militare,2,,2,,4,P,DF,16,Boccadifalco
210,,VIA,A.19,Vedi via San Giordano Ansalone,,,,,,,RM,,
210,90136,VIA,SAN GIORDANO ANSALONE,"Traversa della via Torre delle Palme, tra i civ. 9 e 11",1,,11,,4,D,DF,16,Boccadifalco
210,90136,VIA,SAN GIORDANO ANSALONE,"Traversa della via Torre delle Palme, tra i civ. 9 e 11",2,,6,,4,P,DF,16,Boccadifalco
540,,VIA,A.53,Vedi via Castelli Cristoforo,,,,,,,RM,,
540,90136,VIA,CASTELLI CRISTOFORO,"Traversa di via S. Martino, tra i civ. 295a e 297",1,,19,,4,D,DF,16,Boccadifalco
540,90136,VIA,CASTELLI CRISTOFORO,"Traversa di via S. Martino, tra i civ. 295a e 297",2,,14,,4,P,DF,16,Boccadifalco
790,,VIA,A.78,Vedi via Capaci,,,,,,,RM,,
790,90135,VIA,CAPACI,Dopo il civ. 4 della scala Carini fino alla campagna,1,,17,,5,D,DF,18,Borgo Nuovo
790,90135,VIA,CAPACI,Dopo il civ. 4 della scala Carini fino alla campagna,2,,10,,5,P,DF,18,Borgo Nuovo
820,90136,VIA,A.81,"Ultima curva a sinistra di via Ruffo di Calabria, di fronte al civ. 65 e suo eventuale prolungamento con via Francesco Baracca, tra i civ. 102b e 104",2,,4,,4,P,PV,16,Boccadifalco
830,,VIA,A.82,Vedi via Neri Pasquale Simone,,,,,,,RM,,
830,90136,VIA,NERI PASQUALE SIMONE,"Traversa di via Francesco Baracca, tra i civ. 126a e 128",2,,12,,4,P,DF,16,Boccadifalco
840,,VIA,A.83,Vedi via Salomone Oreste,,,,,,,RM,,
840,90136,VIA,SALOMONE ORESTE,Tra i civ. 228a e 230 di via S. Martino,1,,19,,4,D,DF,16,Boccadifalco
850,,VIA,A.84,Vedi via Cangiamila Francesco Emanuele,,,,,,,RM,,
850,90136,VIA,CANGIAMILA FRANCESCO EMANUELE,Tra i civ.102b e 104 di via Francesco Baracca,1,,199,,4,D,DF,16,Boccadifalco
850,90136,VIA,CANGIAMILA FRANCESCO EMANUELE,Tra i civ.102b e 104 di via Francesco Baracca,2,,108,,4,P,DF,16,Boccadifalco
900,90149,VIA,ABATE PALMERIO,Traversa del lungomare Cristoforo Colombo a mt. 3562 ,2,,10,,7,P,DF,22,Partanna - Mondello
900,,VIA,P.M.71,Vedi via Abate Palmerio,,,,,,,RM,,
910,90145,VIA,ABBA CESARE,"Dalla via Giovanni Aurispa, tra i civ. 45 e 47, alla via Generale Giuseppe Sirtori, tra i civ. 10e e 12 ",1,,27,,5,D,DF,7,Noce
910,90145,VIA,ABBA CESARE,"Dalla via Giovanni Aurispa, tra i civ. 45 e 47, alla via Generale Giuseppe Sirtori, tra i civ. 10e e 12 ",2,,12,,5,P,DF,7,Noce
920,90134,VICOLO,ABBADIA dell',Dalla via Porta Carini alla piazza della Concezione ,1,,0,,1,D,DF,2,Palazzo Reale - Monte di Pietà
920,90134,VICOLO,ABBADIA dell',Dalla via Porta Carini alla piazza della Concezione ,2,,18,,1,P,DF,2,Palazzo Reale - Monte di Pietà
930,90122,CORTILE,ABBATE,"Nel corso dei Mille, al civ. 1328 ",1,,10,,2,PR,DF,11,Settecannoli
940,90141,VICOLO,ABELA,"Dalla via Velasquez, tra i civ. 18 e 20, alla via Gaetano Abela, tra i civ. 9 e 11 ",1,,11,,8,D,DF,10,Politeama
940,90141,VICOLO,ABELA,"Dalla via Velasquez, tra i civ. 18 e 20, alla via Gaetano Abela, tra i civ. 9 e 11 ",2,,14,,8,P,DF,10,Politeama
950,90141,VIA,ABELA GAETANO,"Dalla via Mariano Stabile, tra i civ. 283 e 285, alla piazza S. Oliva, tra i civ. 25 e 26 ",1,,25,,8,D,DF,10,Politeama
950,90141,VIA,ABELA GAETANO,"Dalla via Mariano Stabile, tra i civ. 283 e 285, alla piazza S. Oliva, tra i civ. 25 e 26 ",2,,34,,8,P,DF,10,Politeama
960,90141,LARGO,ABETI degli,"Tra le vie Marchese Ugo, dopo il civ. 84, ed Emanuele Notarbartolo, prima del civ. 2 ",1,,21,,8,PR,DF,9,Libertà
970,90144,VIA,ABRUZZI,"Dal viale Lazio, tra i civ. 53 e 55, alla piazza Mario Francese, tra i civ. 1 e 2 ",2,,10,I,8,P,DF,9,Libertà
970,90144,VIA,ABRUZZI,"Dal viale Lazio, tra i civ. 53 e 55, alla piazza Mario Francese, tra i civ. 1 e 2 ",1,,13,,8,D,DF,9,Libertà
970,90144,VIA,ABRUZZI," Dal viale Lazio, tra i civ. 53 e 55, alla piazza Mario Francese, tra i civ. 1 e 2 ",12,,102,,6,P,DF,20,Resuttana - S. Lorenzo
970,90144,VIA,ABRUZZI,"Dal viale Lazio, tra i civ. 53 e 55, alla piazza Mario Francese, tra i civ. 1 e 2 ",15,,73,,6,D,DF,20,Resuttana - S. Lorenzo
970,,VIA,Z.32      ,Vedi via Abruzzi,,,,,,,RM,,
