Latitude;Longitude;Anno;UBICAZIONE;Abuso
38.0894471013929;13.3749380054072;2002;via Santa Maria di Ges�, 30;Abuso Penale
38.0695871013958;13.3274156054239;2003;via Altofonte, 451;Abuso Penale
38.0862160222687;13.342769042138;2004;via Giovanni Girgenti, 19;Abuso Penale
38.0861209686076;13.3427499417831;2004;via Giovanni Girgenti, 13;Abuso Penale
38.198653301387;13.318585805439;2005;via Pazienza, 1/a;Abuso Penale
38.1358663013902;13.3556993054189;2006;via Sampolo, 48;Abuso Penale
38.1228593013912;13.3520997054191;2007;via Benedetto Civiletti, 2;Abuso Penale
38.1864165013875;13.3291186054338;2007;via Marinai Alliata, 17;Abuso Penale
38.1453195013901;13.3374350054268;2007;via Romagna, 7;Abuso Penale
38.174115401389;13.3086099054406;2007;via CL 45, 19;Abuso Penale
38.1104244013927;13.3324982054256;2007;via Giuseppe Pitr�, 20;Abuso Penale
38.105880701394;13.3031097054366;2008;via San Martino, 208;Abuso Penale
38.0736120013942;13.3683639054084;2008;Salita Mezzagno, 21;Abuso Penale
38.1121597831355;13.3669096666938;2008;via Giordano Bruno, 32;Abuso Penale
38.1456184013899;13.3435770054245;2008;via del Bersagliere, 30;Abuso Penale
38.1655598013891;13.3249861054335;2008;via Florio, 69;Abuso Penale
38.1381518013899;13.3603016054173;2009;via Venanzio Marvuglia, 57;Abuso Penale
38.0707230013929;13.4157359053897;2009;via Ciaculli, 429;Abuso Penale
38.1674500013877;13.3665819054175;2009;via Nostra Donna del Rotolo, 99;Abuso Penale
38.1420762013902;13.3431157054243;2009;via Sabotino, 5;Abuso Penale
38.1652328072795;13.3053928229134;2009;viale della Regione Siciliana N.O., 7800;Abuso Penale
38.077255201394;13.3666112054094;2009;via Falsomiele, 140/G;Abuso Penale
38.1610476013895;13.3212500054345;2009;via Maltese, 95;Abuso Penale
38.1095271013913;13.3796214054072;2010;via Ponte di Mare, 41/c;Abuso Penale
38.0856190013931;13.3763678054063;2010;baglio Verdone, 97;Abuso Penale
38.1266701013915;13.3348106054262;2010;via Enrico Fermi, 23;Abuso Penale
38.1294269013907;13.3543792054188;2010;via Giorgio Castriota, 2;Abuso Penale
