Normativa CDS ;Dettaglio violazione;Quantita
Art. 6 ;Inosservanza di obblighi, divieti o limitazioni - Fuori dal Centro abitato;1
Art. 7;Divieto di transito;39
Art. 7;Limitazione circ. veicoli sup. 3,5 t. (OS. 748/02);2
Art. 7;Sospensione circolazione;3
Art. 7;Circolazione su corsie riservate mezzi pubblici;4042
Art. 7;Divieto di accesso;1056
Art. 7;Divieto di fermata;8543
Art. 7;Divieto di sosta;405
Art. 7;Divieto di sosta con rimozione del veicolo;23957
Art. 7;Obblighi. divieti e limitazioni;1079
Art. 7;Disco orario - superamento periodo consentito;653
Art. 7;Controlli Gas di scarico OS 179/05;2
Art. 7;Divieto circolazione - tutela dall'inquinamento OS 305/10;1213
Art. 7;Sosta in spazi riservati ad altre categ. di veic.;2061
Art. 7;Sosta in spazi riservati (farmacia);31
Art. 7;Sosta negli spazi riservati ai mezzi pubblici;11
Art. 7;Scheda parcheggio - Mancata esposizione/superamento periodo;44399
Art. 7;Inosservanza orari carico e scarico;2
Art. 7;Sosta in zona riservata a residenti;2432
Art. 7;Parcheggiatore o guardiamacchine abusivo;373
Art. 7;Circolazione in A.P.U. - senza autorizzazione;807
Art. 7;Circolazione in Z.T.L. - fuori orario;38
Art. 7;Circolazione in Z.T.L. - senza autorizzazione;1798
Art. 7;Circolazione vietata veicolo sup. a 3,5 Ton. Ordinanza 234/02;18
Art. 15;Invasione od occupazione della strada o delle sue pertinenze.;2
Art. 15;Rimozione segnaletica stradale;1
Art. 15;Imbrattamento di strade;3
Art. 15;Deposito materiale vario sulla strada;1
Art. 15;Deposito rifiuti sulla strada;5
Art. 15;Gettare oggetti dai veicoli;9
Art. 20 ;Occupazione strada locale senza concessione.;4
Art. 20 ;Occupazione strada locale senza rispett.prescrizioni;3
Art. 20 ;Occupazione strada urbana senza concessione.;432
Art. 20 ;Occupazione strada urbana senza rispett.prescrizioni;7
Art. 20 ;Installazione edicole o chioschi sui marciapiedi;4
Art. 21;Apertura cantiere stradale senza autorizzazione;9
Art. 21;Apertura cantiere stradale senza risp. prescrizioni;1
Art. 21;Cantiere stradale aree visibilità senza autorizz.;1
Art. 21;Opere su strada senza autorizzazione;11
Art. 21;Opere su strada senza rispettare prescrizioni;2
Art. 21;Opere sulle pertinenze senza autorizzazione;1
Art. 21;Deposito materiali su aree destinate circ. pedoni;1
Art. 21;Opere su aree dest. circolazione pedoni;2
Art. 21;Deposito materiali non segnalati aree circ. pedoni;1
Art. 21;Lavori non segnalati su aree circolazione pedoni;2
Art. 21;Lavori non segnalati su aree circolazione veicoli;1
Art. 22;Apertura passi carrabili sulla strada;131
Art. 22;Mantenere in esercizio accesso non autorizzzato;73
Art. 22;Omessa regolarizzazione di accesso preesistente autorizzato;6
