 TIPO ; tit. ; funz. ; ser. ; int. ; cat. ; ris. ; cap. ; art. ; num. ; Descrizione capitolo di PEG ;" Assestato
2012 ";
U;1;1;1;1;0;0;679;10;0;STIPENDI ED ALTRI ASSEGNI FISSI GABINETTO DEL SINDACO; 713.222,71 ;
U;1;1;1;1;0;0;679;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZILI ED ASSICURATIVI A CARICO DEL COMUNE GABINETTO DEL SINDACO; 192.570,13 ;
U;1;1;1;1;0;0;750;10;0;STIPENDI ED ALTRI ASSEGNI FISSI UFFICIO DI PRESIDENZA; 1.307.704,08 ;
U;1;1;1;1;0;0;750;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE UFFICIO DI PRESIDENZA; 353.080,10 ;
U;1;1;1;1;0;0;800;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. DECENTRAMENTO.; 3.414.980,71 ;
U;1;1;1;1;0;0;800;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. DECENTRAMENTO.; 922.044,79 ;
U;1;1;1;1;0;0;2530;10;0;DIRETTORE GENERALE E INCARICHI DIRIGENZIALI MEDIANTE CONTRATTO A TEMPO DETERMINATO - COMPENSI; 20.723,43 ;
U;1;1;1;1;0;0;2530;20;0;DIRETTORE GENERALE E INCARICHI DIRIGENZIALI MEDIANTE CONTRATTO A TEMPO DETERMINATO - ONERI RIFLESSI SU COMPENSI; 5.529,02 ;
U;1;1;1;2;0;0;184;50;0;SETTORE DECENTRAMENTO - 5A CIRCOSCRIZIONE - ACQUISTO BENI DI CONSUMO E/O DI MATERIE PRIME.; 2.400,00 ;
U;1;1;1;2;0;0;184;70;0;SETTORE DECENTRAMENTO - 7A CIRCOSCRIZIONE - ACQUISTO BENI DI CONSUMO E/O DI MATERIE PRIME.; 1.000,00 ;
U;1;1;1;2;0;0;184;80;0;SETTORE DECENTRAMENTO - 8A CIRCOSCRIZIONE - ACQUISTO BENI DI CONSUMO E/O DI MATERIE PRIME.; 1.040,00 ;
U;1;1;1;2;0;0;4586;20;0;SPESEDI FUNZIONAMENTO ACQUISTO DI BENI; 62.598,00 ;
U;1;1;1;2;0;0;4589;20;0;SPESE DI FUNZIONAMENTO ACQUISTO DI BENI; 57.411,30 ;
U;1;1;1;2;0;0;4590;20;0;SPESE DI FUNZIONAMENTO ACQUISTO DI BENI.; 5.462,00 ;
U;1;1;1;2;0;0;4668;20;0; SPESE DI FUNZIONAMENTO - ACQUISTO DI BENI; 3.000,00 ;
U;1;1;1;2;0;0;4668;30;0;BANCHE DATI; 1.402,00 ;
U;1;1;1;2;0;0;7541;10;0;UFFICIO DI PRESIDENZA - ACQUISTO BENI (EMENDAMENTO N. 9 ALLA PROPOSTA N. 819228, GIUSTA C.C. 684 DEL 27/11/2012); 60.000,00 ;
U;1;1;1;2;0;0;14701;0;0;UFFICIO DI STAFF DEL DIRETTORE GENERALE - ACQUISTO BENI DI CONSUMO E/O DI MATERIE PRIME.; 2.777,50 ;
U;1;1;1;3;0;0;20;0;0;INDENNITA' DI CARICA AGLI AMMINISTRATORI COMUNALI E DIFFERENZE PER ADEGUAMENTI IN FORZA DI LEGGE. L. 816/85 - L.R. 31/86 - L. 81/93 - L.R. 26/93 - L.R. 41/96. - L.R. 30/00; 1.100.000,00 ;
U;1;1;1;3;0;0;40;0;0;GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI PER LE SEDUTE DI CONSIGLIO COMUNALE E DI COMMISSIONI CONS. INDENNITA' - DIFFERENZE E ADEGUAMENTI IN FORZA DI LEGGE - L. 816/85 - L.R. 31/86 - L. 81/93 - L.R. 26/93 - L.R. 30/00..; 2.024.547,00 ;
U;1;1;1;3;0;0;50;10;0;COMPENSI ESPERTI NOMINATI DAL SINDACO AI SENSI DELL' ARTICOLO 14 DELLA L.R. 7/92 E DELL' ART. 41 DELLA L.R. 26/93.; 155.000,00 ;
U;1;1;1;3;0;0;60;0;0;GETTONI DI PRESENZA AI COMPONENTI I CONSIGLI DI CIRCOSCRIZIONE E DIFFERENZE PER ADEGUAMENTI IN FORZA DI LEGGE. L. 816/85 - L.R. 31/86 - L. 81/93 - L.R. 26/93 - L.R. 41/96. (A.F. CAP. 95); 1.343.848,72 ;
U;1;1;1;3;0;0;61;10;0;COMPENSI PER COMMISSARI AD ACTA; 20.000,00 ;
U;1;1;1;3;0;0;62;0;0;RIMBORSO SPESE DI VIAGGIO CONSIGLIERI COMUNALI AI SENSI DELL' ART.21, COMMI 4 E 5, DELLA L.R. 30/2000 E S.M. EI.; 20.000,00 ;
U;1;1;1;3;0;0;80;0;0;RIMBORSO PER VIAGGI E TRASFERTE AGLI AMMINISTRATORI COMUNALI. CAPITOLO SOGGETTO AI LIMITI EX ART. 6, CO. 12, DEL D.L.78/2010; 32.246,20 ;
U;1;1;1;3;0;0;82;0;0;RIMBORSO PER VIAGGI E TRASFERTE AI CONSIGLIERI COMUNALI - CAPITOLO SOGGETTO AI LIMITI EX ART. 6, CO. 12, DEL D.L.78/2010; 35.000,00 ;
U;1;1;1;3;0;0;83;0;0;RIMBORSI PER VIAGGI E TRASFERTE DI CONSIGLIERI DI CIRCOSCRIZIONI - CAPITOLO SOGGETTO AI LIMITI EX ART. 6, CO. 12, DEL D.L.78/2010; 20.536,00 ;
U;1;1;1;3;0;0;128;0;0;SPESE PER PROTOCOLLO ASAEL; 30.000,00 ;
