Referendum;Prog;Nome comune;Sezione;Elettori;F.;M.;Votanti;%Votanti;Si;%Si;No;%No;Schede bianche;%Bianche;Voti non validi nulli;%Non validi;V.Cont.NoAss;%V.Cont.;Area
No trivelle;1;PALERMO;1;949;481;468;321;33,83;298;94,3;18;5,7;2;0,62;3;0,93;0;0;
No trivelle;1;PALERMO;2;689;378;311;254;36,87;234;92,49;19;7,51;1;0,39;0;0;0;0;
No trivelle;1;PALERMO;3;901;465;436;195;21,64;185;94,87;10;5,13;0;0;0;0;0;0;
No trivelle;1;PALERMO;4;1080;538;542;320;29,63;298;93,13;22;6,88;0;0;0;0;0;0;
No trivelle;1;PALERMO;5;679;341;338;200;29,46;189;94,5;11;5,5;0;0;0;0;0;0;
No trivelle;1;PALERMO;6;1025;542;483;215;20,98;203;95,31;10;4,69;0;0;2;0,93;0;0;
No trivelle;1;PALERMO;7;880;474;406;206;23,41;193;94,15;12;5,85;0;0;1;0,49;0;0;
No trivelle;1;PALERMO;8;961;513;448;195;20,29;190;98,45;3;1,55;0;0;2;1,03;0;0;
No trivelle;1;PALERMO;9;1029;538;491;312;30,32;292;93,89;19;6,11;1;0,32;0;0;0;0;
No trivelle;1;PALERMO;10;923;483;440;92;9,97;88;95,65;4;4,35;0;0;0;0;0;0;
No trivelle;1;PALERMO;11;1195;611;584;364;30,46;335;92,54;27;7,46;0;0;2;0,55;0;0;
No trivelle;1;PALERMO;12;1032;537;495;131;12,69;125;96,15;5;3,85;0;0;1;0,76;0;0;
No trivelle;1;PALERMO;13;1088;551;537;275;25,28;258;94,16;16;5,84;0;0;1;0,36;0;0;
No trivelle;1;PALERMO;14;1163;595;568;318;27,34;298;94,01;19;5,99;1;0,31;0;0;0;0;
No trivelle;1;PALERMO;15;874;472;402;181;20,71;166;91,71;15;8,29;0;0;0;0;0;0;
No trivelle;1;PALERMO;16;924;514;410;152;16,45;139;92,67;11;7,33;1;0,66;1;0,66;0;0;
No trivelle;1;PALERMO;17;791;435;356;269;34,01;255;96,23;10;3,77;4;1,49;0;0;0;0;
No trivelle;1;PALERMO;18;835;476;359;301;36,05;280;93,33;20;6,67;1;0,33;0;0;0;0;
No trivelle;1;PALERMO;19;683;372;311;236;34,55;211;89,79;24;10,21;1;0,42;0;0;0;0;
No trivelle;1;PALERMO;20;829;471;358;346;41,74;326;94,22;20;5,78;0;0;0;0;0;0;
No trivelle;1;PALERMO;21;953;537;416;426;44,7;402;94,37;24;5,63;0;0;0;0;0;0;
No trivelle;1;PALERMO;22;922;521;401;331;35,9;299;90,33;32;9,67;0;0;0;0;0;0;
No trivelle;1;PALERMO;23;899;483;416;306;34,04;279;92,38;23;7,62;2;0,65;2;0,65;0;0;
No trivelle;1;PALERMO;24;844;425;419;289;34,24;267;93,03;20;6,97;1;0,35;1;0,35;0;0;
No trivelle;1;PALERMO;25;916;499;417;304;33,19;283;93,4;20;6,6;0;0;1;0,33;0;0;
No trivelle;1;PALERMO;26;774;411;363;291;37,6;276;95,17;14;4,83;1;0,34;0;0;0;0;
No trivelle;1;PALERMO;27;894;482;412;293;32,77;273;93,49;19;6,51;0;0;1;0,34;0;0;
No trivelle;1;PALERMO;28;864;438;426;264;30,56;243;92,05;21;7,95;0;0;0;0;0;0;
No trivelle;1;PALERMO;29;1089;559;530;236;21,67;220;94,83;12;5,17;2;0,85;2;0,85;0;0;
No trivelle;1;PALERMO;30;933;523;410;294;31,51;260;89,97;29;10,03;2;0,68;3;1,02;0;0;
No trivelle;1;PALERMO;31;962;526;436;168;17,46;150;90,36;16;9,64;0;0;2;1,19;0;0;
No trivelle;1;PALERMO;32;1000;520;480;365;36,5;322;88,71;41;11,29;0;0;2;0,55;0;0;
No trivelle;1;PALERMO;33;960;508;452;385;40,1;361;94,01;23;5,99;0;0;1;0,26;0;0;
No trivelle;1;PALERMO;34;903;522;381;391;43,3;351;90,93;35;9,07;2;0,51;3;0,77;0;0;
No trivelle;1;PALERMO;35;1217;633;584;390;32,05;370;95,12;19;4,88;1;0,26;0;0;0;0;
No trivelle;1;PALERMO;36;982;510;472;284;28,92;272;96,45;10;3,55;2;0,7;0;0;0;0;
No trivelle;1;PALERMO;37;885;446;439;223;25,2;210;95,02;11;4,98;2;0,9;0;0;0;0;
No trivelle;1;PALERMO;38;764;413;351;292;38,22;269;92,12;23;7,88;0;0;0;0;0;0;
No trivelle;1;PALERMO;39;986;530;456;352;35,7;332;95,68;15;4,32;2;0,57;3;0,85;0;0;
No trivelle;1;PALERMO;40;1076;575;501;310;28,81;296;95,48;14;4,52;0;0;0;0;0;0;
No trivelle;1;PALERMO;41;798;412;386;209;26,19;192;94,12;12;5,88;0;0;5;2,39;0;0;
No trivelle;1;PALERMO;42;800;437;363;317;39,63;280;88,33;37;11,67;0;0;0;0;0;0;
No trivelle;1;PALERMO;43;746;394;352;231;30,97;216;95,15;11;4,85;0;0;4;1,73;0;0;
No trivelle;1;PALERMO;44;853;499;354;309;36,23;283;91,88;25;8,12;1;0,32;0;0;0;0;
No trivelle;1;PALERMO;45;761;409;352;193;25,36;172;90,05;19;9,95;1;0,52;1;0,52;0;0;
No trivelle;1;PALERMO;46;922;473;449;314;34,06;294;95,15;15;4,85;3;0,96;2;0,64;0;0;
No trivelle;1;PALERMO;47;894;454;440;171;19,13;158;94,05;10;5,95;0;0;3;1,75;0;0;
No trivelle;1;PALERMO;48;1006;519;487;360;35,79;338;94,68;19;5,32;2;0,56;1;0,28;0;0;
