cognome;nome;localita'; spesa_sostenuta ;data;mese
Milazzo;Giuseppe;Roma ;444,52;7,8;gennaio
Veronese;Alessandra;Roma ;99,7;9;gennaio
Tantillo;Giulio;Roma ;99,7;9;gennaio
Orlando;Salvatore;Roma ;199,7;9;gennaio
Orlando;Leoluca;Parigi ;1133,01; 16,17,18,19,20  ;gennaio
Milazzo;Giuseppe;Milano ;418,85;26,27;gennaio
Orlando;Leoluca;Acquasparta ;496,99; 23,24,25 ;gennaio
Marano;Giovanna;Roma ;325,58; 27 e 29 ;gennaio
Ciulla;Agnese;Roma ;181,68;27;gennaio
Veronese;Alessandra;Roma ;259,77;26,27;gennaio
Orlando;Salvatore;Roma ;359,76;26,27;gennaio
Tantillo;Giulio;Roma ;259,76;26,27;gennaio
Orlando;Salvatore;Roma ;368,93;28,29;gennaio
Veronese;Alessandra;Roma ;250,43;28,29;gennaio
Abbonato;Luciano;Roma ;655,88;28,29;gennaio
Evola;Barbara;Roma ;197,88;30;gennaio
Tantillo;Giulio;Roma ;304,88;3,4;febbraio
Orlando;Leoluca;Roma;552;2,3;febbraio
Abbonato;Luciano;Roma ;646,88;2;febbraio
Catalano;Juan Diego;Padula ;119,5;7,8;febbraio
Ciulla;Agnese;Roma ;159,88;12;febbraio
Orlando;Leoluca;Milano ;770,31;12,13;febbraio
Ferrara;Fabrizio;Milano ;676,71;19,20,21,22;febbraio
Tantillo;Giulio;Roma ;308,44;18;febbraio
Orlando;Salvatore;Roma ;406,44;18;febbraio
Marano;Giovanna;Roma ;309,88;24;febbraio
Scafidi;Giusy;Roma ;461,54;20,21;febbraio
Orlando;Leoluca;Belgio ;544,05;21,24;febbraio
Caracausi;Paolo;Roma ;204,38;25;febbraio
Veronese;Alessandra;Roma;346,44;2,3;marzo
Orlando;Salvatore;Roma ;446,44;2,3;marzo
Caracausi;Paolo;Roma ;134,04;4;marzo
Cal�;Giorgio;Roma;350;5;marzo
Ciulla;Agnese;Roma ;214,84;5;marzo
La Commare;Pierpaolo;Roma;167,39;16;marzo
Cusumano;Andrea;Dusseldorlf ;400,43;7,8;marzo
Tantillo;Giulio;Roma ;119,39;15,16;marzo
Orlando;Leoluca;Dusseldorlf ;477;7,8;marzo
Gini;Giuseppe;Roma ;261,84;16,17;marzo
Arcuri;Emilio;Roma ;555,19;19,2;marzo
Cusumano;Andrea;Milano ;472,46;22,23;marzo
Caracausi;Paolo;Roma ;454,69;18 ,19;marzo
Orlando;Leoluca;Roma ;815,85;25;marzo
Marano;Giovanna;Roma;379,87;26;marzo
Arcuri;Emilio;Roma ;221,5;1;aprile
Anello;Alessandro;Roma ;384,94;29 ,30;marzo
Caracausi;Paolo;Roma ;384,94;29 ,30;marzo
Orlando;Leoluca;Roma ;280;8;aprile
Evola;Barbara;Roma ;236,84;10;aprile
Bonvissuto;Serena;Roma;155,98;13;aprile
Arcuri;Emilio;Roma ;332,95;13;aprile
Veronese;Alessandra;Roma ;336,39;21,22;aprile
Tantillo;Giulio;Roma ;134,89;21,22;aprile
Orlando;Salvatore;Roma ;336,39;21,22;aprile
Evola;Barbara;Roma ;140,84;21;aprile
Gini;Giuseppe;Roma;208,44;27;aprile
Cusumano;Andrea;Vienna ;504,72;2,3;maggio
Lapiana;Cesare;Roma ;431,74;23;aprile
La Colla;Luisa;Torino ;190,05;20,21,22,23;aprile
Torta;Fausto;Roma ;499,24;21;aprile
Marano;Giovanna;Roma;312,14;6,7;maggio
Orlando;Leoluca;Pozzallo ;105;30,1;aprile,maggio
Lapiana;Cesare;Roma ;186,89;6;maggio
Orlando;Leoluca;Rimini ;315;9 ,10;maggio
Cusumano;Andrea;Venezia ;404,75;9 ,10;maggio
Arcuri;Emilio;Roma ;180,36;13;maggio
Lapiana;Cesare;Firenze;613,24;18,19;maggio
Cusumano;Andrea;Marsiglia ;670,32; 29,30,31;maggio
Marano;Giovanna;Roma ;287,34;20,21;maggio
Orlando;Leoluca;Tirana ;581; 27,28,29;maggio
Orlando;Leoluca;Berlino ;886,46; 8,9,10;giugno
Ciulla;Agnese;Roma ;204,39;4;giugno
Ciulla;Agnese;Roma ;179,39;10;giugno
La Colla;Luisa;Roma;384,17;17;giugno
Orlando;Salvatore;Roma ;384,39;16,17;giugno
Veronese;Alessandra;Roma ;284,39;16,17;giugno
Caracausi;Paolo;Roma ;191,19;16,17;giugno
Tantillo;Giulio;Roma ;284,39;16,17;giugno
La Colla;Luisa;Catania ;123,5;16,17;giugno
Evola;Barbara;Roma ;75,74;17;giugno
Arcuri;Emilio;Roma ;396,34;17;giugno
Spallitta;Nadia;Roma ;235,8;22;giugno
Ciulla;Agnese;Roma ;284,89;18;giugno
Abbonato;Luciano;Roma ;693,39;9;luglio
Orlando;Leoluca;Bonn ;1506,96; 1,2,3,4;luglio
