associazione;sede legale;legale rappresentante
Accademia I Cantori nuovi;Via Monti Iblei 55 PA;Antonella Infantino
AGE Ass.Ital.Genitori;Via Matteo Bonello 2 PA;Sebastiano Maggio
Arte senza fine Soc.Coop.va;Via Villa Gradenia 12 PA;Aida Satta Flores
As. Umami;Via Palminteri 2 PA;Elisa Smeriglio
ASD Arte in movimento;Via Pecori Giraldi 1d PA;Rita Cumbo
ASD Circolo Nautico;Porto di Palermo Molo Trapezioidale;Ottaviano Gueli
ASD Ensemble;Largo Ispica 16 PA;Aldo Carini
ASD GenteEmergente;Piazza degli eroi 21 San Cataldo CL;Ernesto Trapanese
ASD Stay fit club;Via Sant'Isidoro 116 PA;Milazzo Antonino
Ass. Acadis;Via Camillo Camilliani 27 PA;Eleonora Perrino
Ass. Accademia di Sicilia;Via Sacco e Vanzetti 13 PA;Antonio Marotta
Ass. Agisci Palermo;Via Catania 146 PA;Sergio Gargano
Ass. Al Tugurio TUGUS;Via Andrea Chiaramonte 33 PA;Domenico Barravecchia
Ass. Amici di San Patrignano;Via Garibaldi 82 Troina (EN);Iva Grazia Carrubba
Ass. Amunì Mani Unite;Via San Nicola 7/A PA;Alioto francesco
Ass. Antilia;Via Tommaso Natale 7c PA;Antonina Vermiglio
Ass. Apragip;Via Roma 122 Pino Torinese (TO);Angela Sordano
Ass. Ars Movendi;Via Istituto Pignatelli 12 PA;Giuseppe Minnella
Ass. Artemisian;Via Rosario Riolo 55 PA;Roberto Vallone
Ass. Arthesia;Via Lazio 23 PA;Giuseppe Rezza
Ass. Bridge;Via Camarina 10 PA;Arturo Quattrocchi
Ass. Cammino d'amore;Via Gaetano Di Pasquale 9 PA;Samuele Cascio
ass. Cialoma Arte Mediterranea ;Via Gino Marinuzzi 80 PA;Sebastiano Zizzo
Ass. Circolo Culturale Classico;Via Filippo Juvara 41 PA;Claudia Palazzolo
Ass. Con noi è tutta un'altra musica;Via Ughetti 17 PA;Noemi Fiotti
Ass. Cooperazione Internazionale Sud Sud;Via Marconi 2/A PA;Sergio Cipolla
"Ass. Cult-Teatr. ""teatro Nuovo""";Via Prinicipe di Villafranca 62 PA;Silvana Di Salvo
Ass. Danza Celeste;Via Falconara 47 PA;Maria Celeste Sammarco
Ass. Eleonora Duse;Via Belgio 10 PA;Silvia Giglio
Ass. Emmerre;Via Amalfi 16 Bagheria (PA);Maria Nucatola
Ass. Europea Ferrovieri;Stazione FS Palermo-Brancaccio PA;Anna Gabriele
Ass. ExtroArt;Piazza Monte di Pietà PA;Ludovico Gippetto
Ass. Giovani nell'Arte;Via Camillo Randazzo 22 PA;Ariele Duca
Ass. Il Crepuscolo;Via Leonardo da Vinci 396 PA;Claudio Ambrosetti
Ass. Il ritmo della danza;Via della Pineta Sacchetti 229 Roma;Gea Stramacci
Ass. Immaginarte;Via Spadafora 23 PA;Stefania Mulè
Ass. Immagine Danza;Via Aloisio Juvara 54 PA;Elvira Benincasa
Ass. Iris;Ospedale pediatrico Di Gristina ;Maria Calderone
Ass. Jonathan;Via Tenente Anelli 34 PA;Loreta Tripi
Ass. La Sicilia che vorrei;Via Libertà 159 PA;Rosalinda Brusca
Ass. Le Agende Rosse;Via Gallarate 39 Milano;Salvatore Borsellino
Ass. Luigi Cherubini;Via Cesare Battisti 48 Licata (AG);Maria Sicari
Ass. Madre della Provvidenza;Via Villini a Sant'Isidoro 98 PA;Rosalia Sciortino
Ass. Misilmeri è viva;C.so Vittorio Emanuele 474/a Misilmeri PA;Marco Bonanno
Ass. Musicamente;Viale Francia 11 PA;Cinzia Guarino
Ass. Nati per la musica;Via Santicelli 4 PA;MariaPia Perchia
Ass. Notte d'Oro;Via Ammiraglio Rizzo 41 PA;Martino Lo Cascio
Ass. Onlus Insieme per…;Via Tommaso natale 88 d PA;Clotilde Guarnaccia
Ass. Operadarte;Via Antonio Crescenzio 3 PA;Monica Giannone
Ass. Orme del Sud;Via Ammiraglio Gravina 75 PA;Giuseppe Paternò
Ass. Panagiotis;Via Altofonte 381 PA;Enrico Alfano
Ass. Pantarte;Via Norvegia 19 PA;Gaetano Agnetta
Ass. Parlamento della Legalità Internazionale Onlus;Via Leone 9 San Cipirrello (PA);Nicolò Mannino
Ass. per la mobilitazione Sociale;Via Malaspina 27 PA;Marco Marchese
Ass. Pet Emergency;Via Corrado Gianquinto 41 PA;Sandra Bardi
Ass. Polizia Municipale;Via Dogali 29 PA;Sergio Quartana
Ass. Proarkè;Largo Lercara 4 PA;Francesco Capillo
Ass. Prospettiva Futura;Via Mattarella 138 Bagheria (PA);Angela Daniela Iannì
Ass. Quadrelle;Via Titone 41 PA;Giuseppe Di Franco
