Sez.;"Coll.
Sen.";"Coll.
Cam.";"Coll.
Prov.";Circ.;"Lista 1
SOCIALISTI RADICALI";"Lista 2
MUSOTTO SINDACO";"Lista 3
PALERMO VIVA PER MUSOTTO";"Lista 4
ALLEANZA NAZIONALE";"Lista 5
C.C.D.";"Lista 6
AZZURRI PER LE LIBERTA'";"Lista 7
FORZA ITALIA";"Lista 8
C.D.U.";"Lista 9
P.R.I.";"Lista 10
BIANCOFIORE";"Lista 11
VITA NUOVA";"Lista 12
NUOVA SICILIA";"Lista 13
RIFONDAZIONE COMUNISTA";"Lista 14
PRIMAVERA SICILIANA";"Lista 15
LISTA DI PIETRO";"Lista 165
PER PALERMO S.D.I.-D.S.-C.I.";"Lista 17
DEMOCRAZIA E' LIBERTA' CON RUTELLI";"Lista 18
VERDI";"Lista 19
CITTA' MIA";"Lista 20
MOVIMENTO ITALIA SOCIALE";Voti tot./sez.;Musotto Francesco;Cammarata Diego;Crescimanno Francesco;Mancuso Carmine;Miranda Roberto;voti
1;4;12;3;1;4;53;8;34;13;23;78;54;1;4;2;14;27;21;1;26;23;4;9;2;401;95;200;117;9;3;424
2;4;11;4;5;9;54;5;42;13;30;133;53;7;13;1;29;19;17;5;54;42;5;7;2;540;90;314;176;10;1;591
3;4;11;4;5;13;50;5;46;30;18;187;67;2;16;1;16;15;3;1;17;34;0;13;1;535;75;399;80;17;1;572
4;3;10;5;6;4;78;9;55;32;30;188;191;2;21;4;31;21;10;3;46;46;4;8;2;785;122;534;158;9;2;825
5;4;12;3;1;3;48;7;26;20;11;72;59;2;10;3;13;16;11;2;23;20;3;11;3;363;76;209;103;12;3;403
6;3;10;4;5;7;48;12;49;48;30;171;51;5;56;0;28;23;5;4;28;9;4;7;0;585;76;449;80;13;0;618
7;3;10;4;5;3;49;5;30;38;20;210;79;10;23;1;26;10;2;2;26;14;9;4;0;561;87;439;77;6;0;609
8;3;9;5;7;3;44;8;43;36;34;107;92;15;27;0;48;10;11;3;24;36;4;13;8;566;83;409;98;12;7;609
9;3;10;3;4;3;38;9;24;18;18;174;184;2;39;0;36;28;24;2;35;28;1;4;4;671;74;457;153;7;3;694
10;3;9;5;7;2;94;14;5;19;20;128;37;8;22;0;21;8;1;1;25;8;1;6;5;425;118;194;57;6;5;380
11;5;13;3;4;3;51;6;24;22;24;183;92;8;26;0;26;8;4;1;13;44;2;3;0;540;74;397;82;7;0;560
12;4;12;3;1;8;41;9;30;15;22;73;35;5;6;3;8;20;13;0;29;18;2;5;5;347;75;198;89;8;6;376
13;4;12;3;1;5;77;10;30;13;25;120;82;2;15;5;31;19;23;1;40;29;2;10;0;539;117;325;144;12;0;598
14;5;13;3;4;2;38;14;31;22;27;116;90;11;31;1;21;4;8;9;28;27;2;8;5;495;64;348;92;12;5;521
15;3;10;4;5;8;36;5;37;21;15;137;53;4;29;1;32;5;4;1;21;29;0;3;3;444;74;385;75;5;3;542
16;5;13;1;3;3;65;12;20;26;15;171;61;2;9;2;21;7;10;4;25;21;6;11;5;496;108;310;69;12;6;505
17;3;9;2;8;8;41;14;21;22;25;113;51;6;11;0;36;32;15;3;27;46;12;10;1;494;106;293;204;11;1;615
18;4;12;2;8;3;59;9;30;25;26;112;64;6;17;0;24;34;35;1;41;49;9;7;5;556;119;280;224;6;9;638
19;5;14;1;3;11;47;8;45;23;26;141;54;9;30;1;29;18;5;4;52;33;1;17;2;556;84;346;151;17;3;601
20;3;10;5;6;5;48;26;41;28;15;84;53;2;23;0;11;28;21;4;57;35;12;2;0;495;116;229;210;6;3;564
21;3;10;5;6;12;74;28;25;27;9;100;38;7;13;0;30;23;35;2;54;43;6;5;0;531;133;227;218;4;2;584
22;4;12;2;8;7;48;14;50;35;26;99;71;6;25;0;22;25;35;3;45;39;7;10;1;568;112;303;216;11;2;644
23;5;13;3;4;6;54;7;40;28;30;113;111;3;24;1;39;10;6;8;19;28;3;13;1;544;82;398;101;16;2;599
24;4;11;4;5;7;58;3;57;22;21;252;55;6;28;1;22;13;7;2;34;44;6;9;0;647;78;441;113;15;0;647
25;5;13;3;4;2;58;10;23;28;18;135;91;6;33;0;56;26;16;4;40;125;15;14;1;701;102;398;260;22;1;783
26;4;11;4;5;10;58;5;44;29;13;103;48;4;24;1;13;15;10;4;35;34;9;9;1;469;110;265;155;9;0;539
27;4;11;4;5;2;47;4;20;28;17;150;74;6;21;0;18;13;15;3;49;32;8;6;1;514;91;316;147;7;1;562
28;3;10;4;5;9;29;10;51;23;23;173;54;8;33;1;39;16;9;3;24;8;5;7;2;527;66;399;94;4;3;566
29;4;12;3;1;10;76;15;37;28;32;143;68;4;9;9;24;15;26;1;20;46;5;9;2;579;126;352;127;9;0;614
30;4;11;4;5;6;51;25;42;122;72;7;31;0;26;23;7;0;38;25;4;11;17;18;0;525;83;347;119;13;1;563
31;3;10;4;5;3;52;11;20;35;17;193;51;10;14;4;35;17;4;2;16;30;2;10;6;532;90;353;87;14;6;550
32;3;9;5;7;3;46;11;26;12;52;97;48;2;10;0;28;13;13;1;19;30;10;5;0;426;74;266;116;6;0;462
33;4;12;2;8;9;64;16;32;17;17;120;49;8;20;0;30;12;31;15;37;37;15;6;1;536;121;283;179;10;1;594
34;4;12;2;8;14;77;15;28;35;24;127;63;6;16;0;19;32;8;5;56;29;9;7;1;571;122;307;198;6;3;636
35;3;9;5;7;10;54;13;46;25;44;179;62;6;57;5;24;10;24;6;24;36;24;5;0;654;99;426;142;4;2;673
