ELEZIONI CIRCOSCRIZIONALI;;;;;;;;;;;;;;;;;
Consultazione: ELEZIONI AMMINISTRATIVE 2012;;;;;;;;;;;;;;;;;
CIRCOSCRIZIONE 3;;;;;;;;;;;;;;;;;
Riepilogo per sezione dei candidati consiglieri per la lista - GRANDE SUD;;;;;;;;;;;;;;;;;
Voti di lista: 2398;;;;;;;;;;;;;;;;;
Sezioni scrutinate: 0 Su 65�-�DATI UFFICIOSI;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
Sezione;BOLLARA PIERO;BONADONNA GAETANO DETTO TANINO;BURGARELLO SALVATORE;CASCINO PIERA;DURANTE DANIELE;GRECO PIETRO DETTO GIOVANNI;GUERCIO DARIO;IPPOLITO FRANCESCO;MELI BENEDETTO;RIZZUTO SALVATORE;ROMAGNOLO FRANCESCO;SANFILIPPO PAOLO;SANFILIPPO VINCENZO;SCIORTINO SALVATORE;SOTTILE FABIO;Totale Voti�Validi;Totale Votanti
16;0;0;0;3;0;0;0;3;1;1;0;19;0;0;0;27;0
19;0;1;0;0;0;0;1;4;0;0;0;1;0;0;0;7;0
56;0;0;31;1;0;0;1;3;2;8;0;0;0;0;0;46;0
80;0;0;1;3;5;0;0;0;6;4;0;1;0;1;0;21;0
82;0;0;0;1;0;2;0;0;93;0;0;2;0;0;0;98;0
90;0;0;19;0;2;1;1;5;0;1;0;0;0;0;0;29;0
99;0;0;3;0;1;3;4;0;0;0;0;2;0;2;0;15;0
101;0;0;0;0;5;0;0;5;9;2;0;2;1;0;2;26;0
104;0;0;0;1;3;1;0;1;14;3;0;5;0;0;0;28;0
110;0;1;0;1;3;0;0;5;5;0;0;1;0;0;0;16;0
125;0;0;0;1;4;2;2;4;8;0;0;1;0;0;0;22;0
186;0;0;0;0;0;0;1;2;0;4;0;1;0;0;0;8;0
188;0;0;1;2;0;6;0;9;14;8;0;2;2;4;0;48;0
189;0;0;1;2;0;0;0;4;3;1;1;1;0;0;0;13;0
225;0;6;0;0;0;0;1;4;0;10;0;0;0;0;12;33;0
230;0;0;2;1;1;5;0;2;64;0;0;1;0;1;0;77;0
231;1;0;0;18;1;0;0;0;1;0;0;0;0;11;1;33;0
250;0;1;35;2;0;0;0;0;0;0;0;0;0;0;0;38;0
259;0;12;2;1;1;2;0;0;2;0;0;0;0;0;0;20;0
265;0;4;0;0;0;0;0;3;0;3;0;0;1;0;0;11;0
269;1;6;0;0;0;0;4;4;3;4;0;0;0;0;0;22;0
280;0;0;1;10;0;1;0;0;6;1;0;19;1;0;0;39;0
286;0;7;0;0;0;0;0;3;0;2;0;0;4;0;0;16;0
290;0;0;0;2;0;0;10;3;5;5;0;0;0;0;8;33;0
291;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;4;0
292;0;0;0;0;1;1;0;7;0;0;0;0;0;0;0;9;0
294;0;0;0;1;1;1;0;8;6;2;0;0;0;0;2;21;0
297;0;0;0;1;0;2;0;2;0;0;0;0;0;0;0;5;0
298;2;0;0;1;0;0;0;7;2;5;0;0;0;1;0;18;0
299;0;1;0;0;0;3;0;7;1;1;0;0;0;0;2;15;0
300;0;2;1;0;0;4;0;4;0;12;0;0;0;0;0;23;0
301;0;1;1;5;0;4;0;2;0;1;0;1;0;0;0;15;0
304;5;7;0;0;1;3;0;3;1;0;0;0;0;0;0;20;0
305;1;5;0;0;0;0;0;2;0;0;0;0;0;0;0;8;0
306;3;2;1;0;0;4;0;0;0;1;0;0;0;1;0;12;0
308;3;3;1;0;0;0;0;2;1;2;0;0;0;0;0;12;0
309;4;6;0;1;0;2;0;0;0;2;5;0;0;0;0;20;0
334;0;0;0;0;0;7;1;0;57;10;0;7;0;0;0;82;0
336;0;0;0;2;0;2;0;2;0;0;0;0;1;3;0;10;0
337;1;2;7;4;0;9;0;3;2;3;0;0;0;0;0;31;0
338;0;1;2;0;1;7;0;1;0;1;0;0;0;0;0;13;0
341;0;1;1;0;0;4;0;7;1;3;0;0;1;0;0;18;0
342;0;1;1;1;1;4;1;0;6;10;0;1;1;0;2;29;0
343;0;9;6;0;0;1;0;2;0;12;0;3;0;0;0;33;0
345;0;0;0;7;0;0;0;0;67;0;0;8;0;0;0;82;0
347;0;0;3;8;0;1;1;5;6;0;4;2;0;0;0;30;0
348;0;0;0;12;0;0;0;2;1;2;0;3;0;20;0;40;0
349;0;0;2;22;0;0;0;0;0;3;0;0;0;2;0;29;0
352;0;0;2;31;0;1;0;3;4;8;0;0;0;5;3;57;0
356;0;1;0;0;0;1;4;1;6;0;0;5;0;3;0;21;0
419;0;0;2;1;3;4;0;5;0;0;0;0;0;0;0;15;0
423;0;0;5;0;3;0;0;4;36;0;0;2;0;0;0;50;0
430;0;1;4;6;14;1;0;12;23;0;0;1;0;3;0;65;0
457;0;0;0;15;1;1;2;1;15;1;0;16;0;0;0;52;0
458;0;0;3;11;1;0;0;0;4;4;0;10;0;0;0;33;0
459;0;0;5;3;5;0;0;2;0;3;0;1;0;0;0;19;0
486;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
515;0;2;0;2;3;0;0;2;1;5;0;17;0;1;0;33;0
527;0;1;0;0;0;0;0;1;0;0;0;16;0;0;0;18;0
538;0;1;1;0;1;1;0;1;3;4;0;3;0;0;0;15;0
540;0;1;0;3;1;4;0;1;0;1;0;3;0;0;0;14;0
568;0;0;0;2;11;0;0;20;12;2;0;2;0;0;2;51;0
589;0;4;2;0;0;5;2;6;2;1;0;0;0;0;0;22;0
