900;VIA;ABATE PALMERIO
910;VIA;ABBA CESARE
940;VICOLO;ABELA
950;VIA;ABELA GAETANO
960;LARGO;ABETI (DEGLI)
970;VIA;ABRUZZI
30560;VIA;ABRUZZO MICHELE
1000;VIA;ACCARDO MARIANO
1010;LARGO;ACCARDO MARIANO
30460;VIA;ACCASCINA MARIA
1020;VIA;ACHILLE
1030;VIA;ACI
1040;VIA;ACIREALE
1060;CORTILE;ACQUASANTA
1050;PIAZZA;ACQUASANTA
1080;VIA;ADDAURA
1100;VIA;ADONE
1110;VIA;ADORNO LUIGI
55170;LARGO;ADRANONE
1120;VIA;ADRIA GIAN GIACOMO
1130;VIA;ADUA
1150;VIA;AFRICA
1160;VIA;AFRODITE
1180;VIA;AGAMENNONE
37800;VIA;AGATOCLE
1190;VIA;AGENORE
1210;VIA;AGLAIA
1220;VIA;AGNELLI SALVATORE
1230;V.LO;AGNELLO F.SCO PARROCO
1250;VICOLO;AGNETTA
1240;VIA;AGNETTA
1270;VIA;AGORDAT
58930;VIA;AGOSTINO ANTONINO
1280;VIA;AGRIGENTO
39950;VIA;AGUGLIA MIMI
1290;VIALE;AIACE
1300;VIA;AIELLO ABELE
1310;VIA;AIROLDI CESARE
18040;VIA;AIROLDI PIETRO
1330;VIA;AIUTAMICRISTO ELISABETTA
55130;LARGO;AKRAI
1420;VIA;ALAGNA GIACOMO
56570;VIA;ALAGNA VINCENZO
1430;CORTILE;ALAIMO
1440;BAGLIO;ALAIMO
1450;VIA;ALAIMO DA LENTINI
1460;VIA;ALAIMO MARCANTONIO
1480;BAGLIO;ALBANESE
50650;VIA;ALBANESE ADELAIDE BAVIERA
30300;VIA;ALBANESE BEPPE
1490;VIA;ALBANESE ENRICO
1471;CLE;ALBANESE (VIA CRISTODULO)
42070;VIA;ALBEGGIANI FERDINANDO
1500;VIA;ALBERGHERIA
1510;VIA;ALBERTI LEANDRO
1520;CORSO;ALBERTO AMEDEO
1540;VIA;ALBIMONTE GUGLIELMO
1550;VIA;ALBINA GIUSEPPE
1560;VIA;ALBIRI
1570;VIA;ALBRICCI ALBERIGO GEN.
1580;VICOLO;ALCADINO DA SIRACUSA
1590;VIA;ALCAMO
1600;VIA;ALCANTARA
39380;VIA;ALCESTI
1610;VIA;ALCINOO
1620;VIA;ALCIONE
1630;VIA;ALDISIO SALVATORE
1640;VIA;ALEARDI ALEARDO
1650;VIA;ALESSI ANTONINO
1655;VIA;ALESSI GIUSEPPE
1660;VIA;ALETE
1680;VIA;ALFANO ANTONINO
1690;VIA;ALFANO ARCIVESCOVO
1700;LARGO;ALFANO EDOARDO
1710;VIA;ALFIERI VITTORIO
1720;VIA;ALFONSO IL MAGNANIMO
1730;VIA;ALIA
1731;VIA;ALIAS FRANCESCO MARIA
1740;VIA;ALIBERTI ANTONIO
1750;VIA;ALIBRANDI GIROLAMO
11720;VIA;ALLA CENTRALE ELETTRICA
18350;VIA;ALLA FALCONARA
22030;VIA;ALLA GROTTA DANISINNI
1770;VIA;ALLMAYER VITO FAZIO
1790;VIA;ALLORO
1800;VIA;ALOI
1810;SALITA;ALOI
1840;CORTILE;ALOI
1820;VICOLO;ALOI (1)
1830;VICOLO;ALOI (2)
1850;VIA;ALONGI NICOLO'
5510;VIA;ALPI ILARIA
1870;P.LE;ALPINI
1900;VIA;ALTARELLO
1920;P.TTA;ALTAVILLA
1910;VIA;ALTAVILLA
1930;CORTILE;ALTAVILLA
1940;VIA;ALTOFONTE
1960;VIA;AMARI EMERICO
1970;STRADELLA;AMARI MAGGIORE
1980;VIA;AMARI MICHELE
1990;VIA;AMARILLI
2020;VIA;AMATO PAOLO
2030;VIA;AMATO POJERO GIUSEPPE
2000;CORTILE;AMATO (1)
2010;CORTILE;AMATO (2)
2040;VIA;AMBA ALAGI
2050;VIA;AMBLERI
2060;VIA;AMBRA
2070;VIALE;AMEDEO D'AOSTA
2080;VIA;AMEGLIO GIOVANNI GEN.
2090;PIAZZA;AMENDOLA GIOVANNI
2100;VIA;AMICO ANTONIO
2110;VIA;AMICO UGO ANTONIO
2130;VIA;AMODEI PIETRO
2140;VIA;AMORE CARLO
12770;VIA;AMORELLI ALFONSO
2150;VIA;AMORELLO
2180;VIA;AMOROSO GAETANO
2200;VIA;ANAPO
2210;VILLA;ANCA
39870;VIA;ANDERSEN HANS CHRISTIAN
2250;VIA;ANDREA DA BURGIO
2270;VIA;ANDROMEDA
2280;CORTILE;ANELLI
2290;PLE;ANELLI GIUSEPPE TEN.
2322;FDO;ANELLO (V PIETRATAGLIATA)
2340;VIA;ANFUSO ANDREA
2360;VIA;ANGELINI TOMMASO
2370;VIA;ANGELINO FRANCESCO
2380;VIA;ANGELITTI FILIPPO
21450;VIA;ANGELO GIOACCHINO
2390;VIA;ANGELOTTI
2400;VILLA;ANGELOTTI
2410;VIA;ANGIO'
39958;VIA;ANGUISSOLA SOFONISBA
30631;VIA;ANIANTE ANTONIO
2430;CORTILE;ANIME SANTE
2420;VIA;ANIME SANTE
2450;VIA;ANNIBALE
2460;VIA;ANNONE
2490;VIA;ANSELMI ROSINA
52160;VIA;ANSELMO D'AOSTA
2500;VIA;ANTEO
2510;VIA;ANTIGONE
2540;VIA;ANTINORI ORAZIO
2550;VIA;ANTIOCHENO AMMIRAGLIO
49100;VIA;ANTIOCHIA ROBERTO
2580;VIA;ANTONELLO DA MESSINA
2590;VIA;ANTONIO DI RUDINI'
2630;VIA;APOLLO
2640;P.TTA;APPALTO
2680;VIA;AQUILEIA
2690;VIA;AQUINO
2700;BAGLIO;AQUINO
2710;VIA;AQUINO MOLARA
2720;VIA;ARACNE
2740;PIAZZA;ARAGONA
2730;VIA;ARAGONA
2770;VIA;ARCERI
50590;VIA;ARCHESTRATO DI GELA
2780;VIA;ARCHIMEDE
2790;VIA;ARCHIRAFI
2820;VIA;ARCOLEO
2830;VIA;ARCOLEO GIORGIO
2840;VIA;ARCOLEO GIUSEPPE
2850;VIA;ARCULEO ETTORE
2860;VIA;ARCURI DI MARCO LUIGI
2870;VIA;ARDIZZONE GIROLAMO
2900;VIA;ARENA ORESTE
2930;VIA;ARETUSA
2940;VIA;AREZZO MARIO
2950;VIA;ARGENTERIA
2960;VIA;ARGENTERIA VECCHIA
2970;VIA;ARGENTIERI
2980;VIA;ARGENTO GIOVANNI
2990;VIA;ARGONAUTI
3000;VIA;ARIANNA
42130;VIA;ARICI GIUSEPPE
3010;VIA;ARICO' GIACOMO
3020;VIA;ARIMONDI GIUSEPPE GEN.
3030;VIA;ARIOSTO LUDOVICO
3040;VIA;ARISTIPPO ENRICO
3050;LARGO;ARISTIPPO ENRICO
3060;VIA;ARISTOFANE
3070;VIA;ARISTOTELE
3080;VIA;ARMAFORTE EMANUELE
3100;VIA;ARMIDA
3110;VIA;ARMO'
3120;VIA;ARNO
3130;VIA;ARNONE GIOACCHINO
3160;SALITA;ARTALE GIUSEPPE
3170;VIA;ARTALE VITO GEN.
59060;VIA;ARTEMIDE
3200;VIA;ASCIONE ERNESTO
3220;VIA;ASCOLI MAURIZIO
3230;VIA;ASILO INFANTILE
3240;VIA;ASILO INFANTILE SELLA
3250;VIA;ASMARA
3260;VIA;ASPASIA
3270;VIA;ASPROMONTE
3280;VIA;ASSORO
3290;VIA;ASTEROPE
3310;VIA;ASTORINO GERARDO
3320;VIA;ATENASIO
3330;VIA;ATLANTE
12890;VIA;ATTINELLI SALVATORE
3340;VIA;AUFERI
3370;VIA;AUGUSTA
3380;VIA;AURIA VINCENZO
3390;VIA;AURISPA GIOVANNI
3400;P.LE;AURORA
3410;VIA;AUSIELLO CAMILLO ORLANDO
3420;VIA;AUSONIA
54724;VIA;AUSTRIA
3430;VIA;AUTERI SALVATORE
3480;VICOLO;AVERNA
49020;VIA;AVERROE'
3490;VIA;AVERSA TOMMASO
3452;CORTILE;A.V.1
3460;VIA;A.V.2
820;VIA;A.81
12830;VIA;BACH JOHANN SEBASTIAN
3530;VIA;BACHELET VITTORIO
3560;STR.VIC.;BADAME
3570;VIA;BADIA
3580;VIA;BAGHERIA
3590;P.TTA;BAGLICELLO
3600;VICOLO;BAGLICELLO (1)
3610;VICOLO;BAGLICELLO (2)
3620;SALITA;BAGNARA
3640;BAGLIO;BAGNARA
3660;PIAZZETTA;BAGNASCO FRANCESCO
3670;VIA;BAGNERA GIUSEPPE
3680;CORTILE;BAGNI MINERALI
3690;VIA;BAGOLINO SEBASTIANO
3710;CORTILE;BAIAMONTE
3730;VLO;BAIAMONTE ALL'IMMACOLAT.
3701;VICOLO;BAIAMONTE (ZISA)
3740;VIA;BAIARDI FRANCESCO
3750;VIA;BAIDA
3760;PIAZZA;BAIDA
3770;VIA;BAINSIZZA
3820;CORTILE;BALATE
3830;VIA;BALCESCU NICOLA
56750;VIA;BALCH EMILY
3840;VIA;BALDI BENEDETTO
3850;VIA;BALDISSERA ANTONIO GEN.
3870;VIA;BALESTRATE
29060;VIA;BALISTRERI ROSA
3890;PIAZZETTA;BALLARO'
3880;PIAZZA;BALLARO'
3900;VIA;BALLO TOMMASO
3910;VIA;BALSAMO PAOLO
3920;VIA;BALSAMO SALESIO
3950;PIAZZA;BANDI GIUSEPPE
3960;VIA;BANDIERA
3970;DISCESA;BANDIERA
3980;VIA;BANDITA
3990;CORTILE;BANDITA
4010;VIA;BARA ALL'OLIVELLA
4020;VLO;BARA SULLE MURA DELL'ITRIA
4030;VIA;BARACCA FRANCESCO
4040;VIA;BARBA LUIGI
4050;LARGO;BARBADORO SERGIO
4070;VIA;BARBARACI
4080;VIA;BARBARIGO AGOSTINO
4090;PIAZZA;BARBARINO COSTANZO
4100;P.GGIO;BARBATO NICOLA
4110;VIA;BARBAZZA ANDREA
4120;VIA;BARBERA ATTILIO
4130;VIA;BARBERA VINCENZO
4140;VIA;BARBIERI GIAN LUCA
4160;VIA;BARCA AMILCARE
4180;VIA;BARCARELLO
4190;CORTILE;BARCELLONA
4201;BAGLIO;BARCELLONA
4210;VIA;BARI
4220;VIA;BARISANO DA TRANI
4230;VIA;BARONE BIVONA
4240;VIA;BARONE DELLA SCALA
4270;PIAZZA;BARONE TURRISI
4280;VIA;BARONE VINCENZO
4290;PIAZZA;BARONIO MANFREDI F.
4310;VIA;BARRESI
