Sez.;UDC;SCCM;FLI;RIVCIV;FN;CENDEM;PD;SEL;PLI;AGL;FRIT;PDL;GSUD;LEGAN;LDES;MIR;FPFD;M5ST;Totale Voti�Validi;Schede Bianche;Voti Non�Validi;VCNAS;Vot.Maschi;Vot.Femmine;Votanti;Iscritti
1;10;28;1;51;0;0;166;36;5;3;9;112;12;0;2;3;5;150;593;1;5;0;308;291;599;967
2;10;34;1;23;2;3;86;11;0;2;5;89;1;1;1;0;1;148;418;2;9;0;202;227;429;662
3;5;21;2;19;1;2;50;3;0;5;7;137;15;0;0;2;2;191;462;6;11;0;248;231;479;917
4;8;32;4;31;0;2;124;12;1;5;4;186;15;0;6;2;1;259;692;4;17;0;374;339;713;1066
5;10;31;3;20;2;0;87;23;0;7;8;71;1;0;1;3;1;116;384;5;7;0;206;190;396;697
6;15;22;3;24;0;1;89;13;1;7;8;176;10;0;2;4;3;183;561;6;11;0;295;283;578;1044
7;10;19;2;26;0;1;68;5;2;3;1;136;15;0;0;1;2;181;472;2;5;0;240;239;479;889
8;7;27;0;30;0;0;79;14;1;3;6;159;9;0;3;2;1;154;495;4;8;0;255;252;507;949
9;20;53;1;40;0;0;84;12;3;2;10;179;9;2;0;3;3;266;687;8;13;0;368;340;708;1091
10;6;14;0;6;0;0;19;0;0;4;1;165;9;0;1;0;1;101;327;2;9;0;179;159;338;937
11;15;18;3;22;1;1;77;8;2;2;10;239;13;1;6;3;1;283;705;6;24;0;365;370;735;1203
12;7;35;1;22;0;1;57;8;4;2;2;127;19;0;1;1;1;88;376;15;9;0;211;189;400;1083
13;4;34;3;34;0;2;127;35;4;4;24;118;13;0;1;5;0;183;591;6;12;0;304;305;609;1165
14;12;27;2;27;1;2;94;10;6;2;8;192;4;1;1;1;6;227;623;8;20;0;325;326;651;1103
15;13;10;11;28;0;0;69;6;2;6;1;139;16;0;1;2;0;165;469;4;18;0;253;238;491;904
16;7;14;4;16;1;0;60;2;1;11;1;148;14;0;0;2;1;118;400;7;16;0;226;197;423;895
17;8;30;1;30;1;1;146;12;1;5;1;89;9;0;8;1;0;155;498;1;5;0;240;264;504;789
18;13;42;3;37;1;4;153;19;0;3;4;85;7;0;3;1;0;193;568;2;6;0;268;308;576;851
19;11;38;4;22;0;2;128;10;0;0;2;106;10;0;2;0;0;167;502;2;10;0;258;256;514;703
20;2;45;2;39;0;0;185;30;1;2;7;104;2;0;5;0;3;189;616;1;10;0;292;335;627;834
21;2;61;6;54;0;2;202;26;1;2;11;117;10;0;5;0;2;191;692;2;9;0;320;383;703;972
22;15;81;3;33;2;4;183;21;1;3;9;145;6;1;3;1;2;169;682;5;10;0;319;378;697;937
23;11;24;1;33;0;6;95;7;1;3;17;160;7;1;3;3;2;185;559;3;11;0;289;284;573;926
24;12;37;2;26;3;5;112;6;2;1;2;143;9;3;0;1;2;251;617;0;8;0;319;306;625;905
25;8;39;3;28;5;1;127;10;5;2;12;176;11;1;7;2;6;232;675;3;12;0;334;356;690;968
26;14;44;1;28;0;2;138;12;0;2;6;80;1;1;2;2;2;167;502;1;12;0;261;254;515;709
27;7;66;5;27;0;3;131;18;1;4;7;137;5;0;3;2;2;202;620;0;8;0;305;323;628;935
28;4;19;0;13;1;6;92;11;0;2;3;168;6;0;1;1;0;183;510;7;27;0;279;265;544;886
29;5;21;2;37;0;0;102;17;0;13;22;129;12;0;2;0;4;144;510;4;13;0;266;261;527;1101
30;8;24;4;42;2;4;136;11;2;2;3;146;10;0;3;1;2;214;614;4;12;0;314;316;630;960
31;7;20;6;24;0;1;94;5;2;3;3;144;4;1;2;1;0;140;457;1;23;0;244;237;481;943
32;10;43;4;19;1;2;169;21;0;0;2;136;6;0;5;8;4;270;700;4;11;0;365;350;715;1024
33;9;41;3;52;2;0;153;23;1;0;5;122;6;0;5;1;4;215;642;5;15;0;326;336;662;974
34;19;44;4;43;2;0;156;23;0;1;5;86;5;1;2;3;5;208;607;2;6;0;263;352;615;891
35;26;34;4;31;0;2;131;23;4;0;7;225;9;0;1;3;2;237;739;3;10;0;371;381;752;1164
36;6;41;3;35;3;0;140;31;2;1;6;100;9;0;0;2;4;126;509;3;10;0;278;244;522;923
37;6;27;1;24;0;1;80;27;1;4;4;139;3;0;1;1;4;136;459;2;7;0;237;231;468;871
38;5;36;2;28;0;4;92;8;1;1;1;130;8;0;3;1;1;223;544;3;5;0;270;282;552;791
39;6;19;5;49;3;0;176;22;0;1;3;141;18;0;1;0;2;198;644;3;15;0;313;349;662;974
40;28;30;6;40;0;1;95;17;1;2;10;187;15;0;0;3;1;204;640;4;14;0;339;319;658;1063
41;6;31;3;30;0;0;75;11;1;11;3;100;2;0;1;3;1;141;419;3;12;0;213;221;434;780
42;22;50;1;39;0;2;122;12;2;1;3;142;7;0;3;1;3;186;596;2;9;0;297;310;607;818
43;4;17;2;33;0;2;90;37;2;1;4;52;4;0;2;4;5;99;358;2;4;0;167;197;364;759
44;15;50;6;45;0;3;141;32;1;0;8;89;11;1;3;2;2;165;574;1;7;0;263;319;582;857
45;9;26;4;27;1;8;63;8;3;2;2;116;6;0;1;3;0;135;414;7;14;0;217;218;435;770
46;15;32;6;19;0;0;107;16;3;2;6;154;10;0;1;3;4;220;598;6;15;0;302;317;619;946
47;7;23;3;25;6;3;77;11;2;6;8;141;7;1;0;5;0;135;460;5;10;0;253;222;475;923
48;9;24;4;36;1;1;103;13;1;4;10;155;6;0;1;5;1;309;683;5;11;0;361;338;699;1002
